﻿"No,",停留所名,停留所名称かな,停留所名称英語,路線,行先,経度,緯度
34,東員駅,とういんえき,toin station,南北急行線,北勢中央公園口駅行,136.58756,35.07757
35,東員駅,とういんえき,toin station,南北急行線,城山口行,136.58767,35.07754
36,東員駅,とういんえき,toin station,南北線,北勢中央公園口駅行,136.5875314,35.07758
37,東員駅,とういんえき,toin station,南北線,城山口行,136.5877043,35.07752
38,東員駅,とういんえき,toin station,東部線,,136.58776,35.07748
37,総合文化センター西,そうごうぶんかせんたーにし,sogobunka center nishi,南北急行線,北勢中央公園口駅行,136.5854513,35.07338797
38,総合文化センター西,そうごうぶんかせんたーにし,sogobunka center nishi,南北急行線,城山口行,136.5852582,35.07344505
39,歌舞伎公園・イオンモール,かぶきこうえん・いおんもーる,kabuki koen / aeon mall,南北線/南北急行線,北勢中央公園口駅行,136.5787852,35.06334624
40,歌舞伎公園・イオンモール,かぶきこうえん・いおんもーる,kabuki koen / aeon mall,南北線/南北急行線,東員駅行/城山口行,136.578812,35.0637502
41,長深公民館東,ながふけこうみんかんひがし,nagafuke kominkan higashi,南北線/南北急行線,北勢中央公園口駅行,136.5777912,35.05942252
42,長深公民館東,ながふけこうみんかんひがし,nagafuke kominkan higashi,南北線/南北急行線,東員駅行/城山口行,136.5776571,35.05936544
43,西守,にしもり,nishimori,南北線/南北急行線,北勢中央公園口駅行,136.5773964,35.05680835
44,西守,にしもり,nishimori,南北線/南北急行線,東員駅行/城山口行,136.5772623,35.05671174
45,南守,みなみもり,minamimori,南北線/南北急行線,北勢中央公園口駅行,136.576109,35.05488065
46,南守,みなみもり,minamimori,南北線/南北急行線,東員駅行/城山口行,136.5759427,35.05473574
47,バーデハウス,ばーではうす,bade house,南北線/南北急行線,北勢中央公園口駅行,136.5733979,35.05473661
48,バーデハウス,ばーではうす,bade house,南北線/南北急行線,東員駅行/城山口行,136.5740148,35.0546883
49,長深新田南,ながふけしんでんみなみ,nagafukeshinden minami,南北線/南北急行線,北勢中央公園口駅行,136.5695734,35.06003704
50,長深新田南,ながふけしんでんみなみ,nagafukeshinden minami,南北線/南北急行線,東員駅行/城山口行,136.5696968,35.060059
51,大長歯科,おおながしか,onaga shika,南北線/南北急行線,北勢中央公園口駅行,136.567596,35.06145244
52,大長歯科,おおながしか,onaga shika,南北線/南北急行線,東員駅行/城山口行,136.5675906,35.06149635
53,北勢中央公園口駅,ほくせいちゅうおうこうえんぐちえき,hokuseichuo koen guchi station,南北線,,136.5660688,35.06096844
54,東二丁目中央,ひがしにちょうめちゅうおう,higashi nichome chuo,南北線,城山・笹尾方面行,136.5979985,35.09654856
55,東二丁目中央,ひがしにちょうめちゅうおう,higashi nichome chuo,南北線,笹尾・城山方面行,136.5979448,35.09651344
56,東二丁目中央,ひがしにちょうめちゅうおう,higashi nichome chuo,東部線/東部急行線,東員駅行/念仏橋行,136.5980323,35.0965286
57,城山二丁目,しろやまにちょうめ,shiroyama nichome,東部線/東部急行線,東員駅行/念仏橋行,136.6023644,35.09421838
58,城山二丁目,しろやまにちょうめ,shiroyama nichome,東部線,ネオポリス行,136.6015329,35.09451245
59,城山三丁目,しろやまさんちょうめ,shiroyama sanchome,東部線/東部急行線,東員駅行/念仏橋行,136.6057711,35.09234237
60,城山三丁目,しろやまさんちょうめ,shiroyama sanchome,東部線,ネオポリス行,136.6046767,35.09279885
61,東員病院前,とういんびょういんまえ,toin byoin mae(toin hospital mae),東部線/東部急行線,東員駅行/念仏橋行,136.6061047,35.08731848
62,東員病院前,とういんびょういんまえ,toin byoin mae(toin hospital mae),東部線/東部急行線,ネオポリス行,136.6060725,35.08749406
63,杉山整形外科,すぎやませいけいげか,sugiyama seikei geka,東部線/東部急行線,東員駅行/念仏橋行,136.6045029,35.07666009
64,杉山整形外科,すぎやませいけいげか,sugiyama seikei geka,東部線/東部急行線,ネオポリス行,136.6042829,35.07601807
65,穴太駅,あのうえき,ano station,東部線/東部急行線,東員駅行/念仏橋行,136.6048206,35.07286344
66,穴太駅,あのうえき,ano station,東部線/東部急行線,ネオポリス行,136.6046919,35.0728371
67,穴太薬師堂,あのうやくしどう,ano yakushido,東部線/東部急行線,東員駅行/念仏橋行,136.6035717,35.06909775
68,穴太薬師堂,あのうやくしどう,ano yakushido,東部線/東部急行線,ネオポリス行,136.6035074,35.0691197
69,穴太橋南,あのうばしみなみ,anobashi minami,東部線/東部急行線,東員駅行/念仏橋行,136.6019417,35.06689655
70,穴太橋南,あのうばしみなみ,anobashi minami,東部線/東部急行線,ネオポリス行,136.6020168,35.06721706
71,瀬古泉南,せこいずみみなみ,sekoizumi minami,東部線/東部急行線,東員駅行/念仏橋行,136.6012036,35.06559478
72,瀬古泉南,せこいずみみなみ,sekoizumi minami,東部線/東部急行線,ネオポリス行,136.6011016,35.06555526
73,北村地蔵南,きたむらじぞうみなみ,kitamurajizo minami,東部線/東部急行線,,136.59874,35.056492
74,中上・遍崇寺,なかがみ・へんすうじ,nakagami/hensuji,東部線/東部急行線,,136.5973456,35.05471826
75,やまだ胃腸科内科,やまだいちょうかないか,yamada ichoka naika,東部線/東部急行線,,136.5970664,35.05652989
76,念仏橋,ねんぶつばし,nembutsubashi,東部線/東部急行線,,136.5980561,35.05898635
77,総合文化センター,そうごうぶんかせんたー,sogobunka center,南北線,北勢中央公園口駅行,136.5865769,35.073592
78,総合文化センター,そうごうぶんかせんたー,sogobunka center,南北線,東員駅行,136.5866226,35.073587
79,総合文化センター,そうごうぶんかせんたー,sogobunka center,東部線,,136.5866683,35.073587
78,東員町役場,とういんちょうやくば,toin cho yakuba(toin town office),南北線,,136.5838779,35.07461283
79,東員町役場,とういんちょうやくば,toin cho yakuba(toin town office),東部線,,136.5839,35.07465856
79,藪下,やぶした,yabushita,南北線,北勢中央公園口駅行,136.5807478,35.07546115
80,藪下,やぶした,yabushita,南北線,東員駅行,136.5808444,35.07556212
81,中部公園,ちゅうぶこうえん,chubu koen,南北線,北勢中央公園口駅行,136.5800619,35.07343758
82,中部公園,ちゅうぶこうえん,chubu koen,南北線,東員駅行,136.5800887,35.0735649
83,競技場,きょうぎじょう,kyogijo(stadium),南北線,北勢中央公園口駅行,136.5780671,35.07268527
84,競技場,きょうぎじょう,kyogijo(stadium),南北線,東員駅行,136.5782227,35.07268966
85,木村坂,きむらざか,kimurazaka,南北線,北勢中央公園口駅行,136.5756806,35.07449261
86,木村坂,きむらざか,kimurazaka,南北線,東員駅行,136.5758416,35.07448822
87,南大社公会場,みなみおおやしろこうかいじょう,minamioyashiro kokaijo,南北線,北勢中央公園口駅行,136.5721613,35.07158961
88,南大社公会場,みなみおおやしろこうかいじょう,minamioyashiro kokaijo,南北線,東員駅行,136.5720647,35.07158083
89,南大社,みなみおおやしろ,minamioyashiro,南北線,北勢中央公園口駅行,136.5735075,35.07000151
90,南大社,みなみおおやしろ,minamioyashiro,南北線,東員駅行,136.573427,35.06997078
91,東大社,ひがしおおやしろ,higashioyashiro,南北線,北勢中央公園口駅行,136.5755462,35.06864088
92,東大社,ひがしおおやしろ,higashioyashiro,南北線,東員駅行,136.5754121,35.06867161
93,北大社口,きたおおやしろぐち,kitaoyashiro guchi,南北線,北勢中央公園口駅行,136.5795186,35.07854905
94,北大社口,きたおおやしろぐち,kitaoyashiro guchi,南北線,東員駅行,136.5793523,35.07857978
95,稲部小学校,いなべしょうがっこう,inabe shogakko,南北線,北勢中央公園口駅行,136.5750806,35.08389961
96,稲部小学校,いなべしょうがっこう,inabe shogakko,南北線,東員駅行,136.5750216,35.08382498
97,大木神社,おおきじんじゃ,oki jinja,南北線,北勢中央公園口駅行,136.573683,35.08664005
98,大木神社,おおきじんじゃ,oki jinja,南北線,東員駅行,136.5736025,35.08664883
99,大木北,おおききた,oki kita,南北線,北勢中央公園口駅行,136.5752986,35.08955539
100,大木北,おおききた,oki kita,南北線,東員駅行,136.5752182,35.08957295
101,東員郵便局,とういんゆうびんきょく,toin yubinkyoku,南北線,北勢中央公園口駅行,136.5770595,35.09124571
102,東員郵便局,とういんゆうびんきょく,toin yubinkyoku,南北線,東員駅行,136.5761583,35.09091212
103,中津屋,なかつや,nakatsuya,南北線,北勢中央公園口駅行,136.57909,35.08954528
104,中津屋,なかつや,nakatsuya,南北線,東員駅行,136.5791812,35.08957162
105,パブリック,ぱぶりっく,public,南北線,北勢中央公園口駅行,136.5810646,35.08757682
106,パブリック,ぱぶりっく,public,南北線,東員駅行,136.5810646,35.08772606
107,鳥取,とっとり,tottori,南北線,北勢中央公園口駅行,136.5860642,35.08333529
108,鳥取,とっとり,tottori,南北線,東員駅行,136.5847996,35.08417319
109,カーマホームセンター,かーまほーむせんたー,kahma home center,南北線,北勢中央公園口駅行,136.5910947,35.08079756
110,カーマホームセンター,かーまほーむせんたー,kahma home center,南北線,東員駅行,136.5911376,35.08065269
111,東員保育園,とういんほいくえん,toin hoikuen,南北線,城山・笹尾方面行,136.5924564,35.0793192
112,東員保育園,とういんほいくえん,toin hoikuen,南北線,東員駅行,136.5924564,35.079407
113,ＪＡ神田支店,じぇーえーかんだしてん,ja kanda shiten,南北線,城山・笹尾方面行,136.5946626,35.07922072
114,ＪＡ神田支店,じぇーえーかんだしてん,ja kanda shiten,南北線,東員駅行,136.5947753,35.07979142
115,六把野神田公園,ろっぱのかんだこうえん,roppanokanda koen,南北線,城山・笹尾方面行,136.5942501,35.08027739
116,六把野神田公園,ろっぱのかんだこうえん,roppanokanda koen,南北線,東員駅行,136.5941965,35.0801852
117,ピアゴ,ぴあご,piago,南北線,東員駅行,136.5934964,35.08188508
118,ピアゴ,ぴあご,piago,南北線,城山・笹尾方面行,136.5934481,35.08210458
119,白草稲荷西,しらくさいなりにし,shirakusainari nishi,南北線,東員駅行,136.5946767,35.08452049
120,白草稲荷西,しらくさいなりにし,shirakusainari nishi,南北線,城山・笹尾方面行,136.594607,35.08458634
121,北山田,きたやまだ,kitayamada,南北線,東員駅行,136.5948556,35.08591749
122,北山田,きたやまだ,kitayamada,南北線,城山・笹尾方面行,136.5947804,35.085957
123,カネスエ,かねすえ,kanesue,南北線,東員駅行,136.5952556,35.08760835
124,カネスエ,かねすえ,kanesue,南北線,城山・笹尾方面行,136.5952556,35.08800341
125,サンシパーク,さんしぱーく,sanshi park,南北線,,136.6083327,35.08038556
126,カネスエ北,かねすえきた,kanesue kita,南北線,東員駅行,136.5962016,35.08902977
127,カネスエ北,かねすえきた,kanesue kita,南北線,城山・笹尾方面行,136.596089,35.08907805
128,中央商店街西,ちゅうおうしょうてんがいにし,chuo shotengai nishi,南北線,東員駅行,136.5953359,35.09986494
129,中央商店街西,ちゅうおうしょうてんがいにし,chuo shotengai nishi,南北線,城山・笹尾方面行,136.595352,35.09996589
130,笹尾西二丁目,ささおにしにちょうめ,sasaonishi nichome,南北線,東員駅行,136.5934495,35.09991983
131,笹尾西二丁目,ささおにしにちょうめ,sasaonishi nichome,南北線,城山・笹尾方面行,136.59331,35.09992861
132,笹尾西一丁目北,ささおにしいっちょうめきた,sasaonishi itchome kita,南北線,東員駅行,136.5933702,35.09808878
133,笹尾西一丁目北,ささおにしいっちょうめきた,sasaonishi itchome kita,南北線,城山・笹尾方面行,136.593279,35.09807561
134,笹尾東二丁目,ささおひがしにちょうめ,sasaohigashi nichome,南北線,東員駅行,136.5989069,35.09536388
135,笹尾東二丁目,ささおひがしにちょうめ,sasaohigashi nichome,南北線,城山・笹尾方面行,136.5989176,35.09556139
136,笹尾東一丁目,ささおひがしいっちょうめ,sasaohigashi itchome,南北線,東員駅行,136.597929,35.094162
137,笹尾東一丁目,ささおひがしいっちょうめ,sasaohigashi itchome,南北線,城山・笹尾方面行,136.5977895,35.09415761
138,笹尾西一丁目南,ささおにしいっちょうめみなみ,sasaonishi itchome minami,南北線,東員駅行,136.5925514,35.09526595
139,笹尾西一丁目南,ささおにしいっちょうめみなみ,sasaonishi itchome minami,南北線,城山・笹尾方面行,136.5936296,35.09502016
140,いなべ整形外科,いなべせいけいげか,inabe seikei geka,南北線,東員駅行,136.5929711,35.0910585
141,いなべ整形外科,いなべせいけいげか,inabe seikei geka,南北線,城山・笹尾方面行,136.5928477,35.09099266
142,山田口,やまだぐち,yamada guchi,東部線,東員駅行,136.5914449,35.0727308
143,山田口,やまだぐち,yamada guchi,東部線,ネオポリス行,136.5914664,35.07284056
144,瀬古泉口,せこいずみぐち,sekoizumi guchi,東部線,東員駅行,136.5971752,35.07025651
145,瀬古泉口,せこいずみぐち,sekoizumi guchi,東部線,ネオポリス行,136.598114,35.07020822
146,西二丁目北,にしにちょうめきた,nishi nichome kita,南北線,城山・笹尾方面行,136.5955267,35.10273478
147,西二丁目北,にしにちょうめきた,nishi nichome kita,南北線,笹尾・城山方面行,136.5952961,35.10270844
148,笹尾東三丁目,ささおひがしさんちょうめ,sasaohigashi sanchome,東部線,ネオポリス行,136.5974504,35.09947161
149,西三丁目,にしさんちょうめ,nishi sanchome,南北線,城山・笹尾方面行,136.5950168,35.10399289
150,西三丁目,にしさんちょうめ,nishi sanchome,南北線,笹尾・城山方面行,136.5952314,35.10420794
151,鳥取交差点西,とっとりこうさてんにし,tottori kosaten nishi,南北線,東員駅行,136.5818833,35.08686649
152,鳥取交差点西,とっとりこうさてんにし,tottori kosaten nishi,南北線,北勢中央公園口駅行,136.5819476,35.08693234
153,東二丁目北,ひがしにちょうめきた,higashi nichome kita,東部線,ネオポリス行,136.6001214,35.09818083
